﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Hey'di Byggsparkel Turbo 15 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Proplan Multi Eco, 25 kg säck;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Proplan Multi Eco, bulk;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Byggspackel Turbo 10 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Bäst Flyt 20 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Fiberplan Normal 20 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Fiberplan Rapid 20 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Fiberplan Turbo 25 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Flow Turbo 20 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Laga Lätt 1 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Laga Lätt 10 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Laga Lätt 3,5 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Proplan Rapid, bulk;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Rätt på Golvet 20 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Rätt på Golvet Turbo 25 kg;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Höganäs Golvspackel FB9500;2097 0015, 2097 0015;Svanen;Avjämningsmassa;097 Kemiska byggprodukter;2;;Hey'di AS;Postboks 13;Frogner
