﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;SE/044/002;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;3096 0032, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
1010002574 Våtservett, ABENA, Z-vikt, 18x23cm, utan färg och parfym, med folielock, 100 st., engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002575 Våtservett, ABENA, Z-vikt, 18x20cm, utan färg och parfym, med folielock, 100 st., engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002576 Sängbadsservett, ABENA, 20x22cm, utan färg och parfym, 8 st, engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002577 Sängbadsservett, ABENA, 20x22cm, utan färg och parfym, 4 st, engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002583 Våttvättshandske, ABENA, 15x22cm, Utan färg och parfym, 8 st, engångs,;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
32208	Creall Eco color Cyclamen 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32221	Creall Eco color White 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32222	Creall Eco color grey 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32223	Creall Eco color pink 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32224	Creall Eco color peach 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32260	SOSTRENE GRENES POSTER PAINT 80ml, dark green;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32261	SOSTRENE GRENES POSTER PAINT 80ml, yellow;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32262	SOSTRENE GRENES POSTER PAINT 80ml, red;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32263	SOSTRENE GRENE ECO PAINT 80ml white;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32264	SOSTRENE GRENES POSTER PAINT 80ml, black;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32265	SOSTRENE GRENE ECO PAINT 80ml pink;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32266	SOSTRENE GRENE ECO PAINT 80ml peach;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32267	SOSTRENE GRENES POSTER PAINT 80ml, dark blue;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
Affari, antikljus, 8 st, 21-25 cm, färgade
