﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ceramic Tiles 294854 KE 10x10 Plano d.grey matt, floor tile sintered GL, 97x97x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 30S TRAVERTIN ivory 30x60, floor tile sintered GL, 602x303x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 30S TRAVERTIN ivory 30x60x1, floor tile sintered GL, 602x303x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 34S TRAVERTIN ochre 30x60, floor tile sintered GL, 602x303x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 34S TRAVERTIN ochre 30x60x1, floor tile sintered GL, 602x303x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 35S TRAVERTIN beige 30x60, floor tile sintered GL, 602x303x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 35S TRAVERTIN beige 30x60x1, floor tile sintered GL, 602x303x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 37S TRAVERTIN brown 30X60, floor tile sintered GL, 602x303x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 37S TRAVERTIN HNĚDÁ 30X60X1, floor tile sintered GL, 602x303x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 38317152 WAAVE000, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 579395 KE 15x20 Komet beige marm.gls., wall tile, 198x148x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 579396 KE 15x20 Komet beige marm.matt, wall tile, 198x148x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 688673 GRAZ 15x15 R10/A, floor tile sintered UGL, 148x148x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 688674 LINZ 15x15 R10/A, floor tile sintered UGL, 148x148x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 688675 GRAZ 15x15 R11/B, floor tile sintered UGL, 148x148x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 688676 LINZ 15x15 R11/B, floor tile sintered UGL, 148x148x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 688677 GRAZ 15x15 R12/V4, floor tile sintered UGL, 148x148x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 688679 GRAZ 15x9 HKS, tile sintered UGL - skirting, 148x90x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles 688680 LINZ 15x9 HKS, tile sintered UGL - skirting, 148x90x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles A4CD1DA0A Concept D 40, floor tile sintered GL, 297x297x8;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR green 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR green mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR grey mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR light grey 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR red 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR red 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR red mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR red-green decor 20x60 SET 2 pcs, wall tile - insert, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR red-green listel 60x5,5, wall tile - listel, 598x55x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR red-orange decor 20x60 SET 2 pcs, wall tile - insert, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR red-orange listel 60x5,5, wall tile - listel, 598x55x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR white 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles AIR white mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 30x60 lapp., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 30x60 lapp., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 60x120 lapp., floor tile sintered GL, 1198x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 60x120 lapp., floor tile sintered GL, 1198x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 60x60 lapp., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 60x60 lapp., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige decor 30x60, tile sintered GL- decor, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige skirt.pl. 60x9,5 lapp., tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige skirt.pl. 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige special step tile 60x53 lapp., tile sintered GL - step tile, 598x530x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige special step tile 60x53, tile sintered GL - step tile, 598x530x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige step tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA beige step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 30x60 lapp., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 30x60 lapp., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 60x120 lapp., floor tile sintered GL, 1198x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 60x120 lapp., floor tile sintered GL, 1198x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 60x60 lapp., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 60x60 lapp., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey decor 30x60, tile sintered GL- decor, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey skirt.pl. 60x9,5 lapp., tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey skirt.pl. 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey special step tile 60x53 l, tile sintered GL - step tile, 598x530x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey special step tile 60x53, tile sintered GL - step tile, 598x530x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey step tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA browngrey step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA grey 30x60 lapp., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA grey 30x60 lapp., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA grey 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles ALBA grey 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
