﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Berg  Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Berg  Benchtable (HC, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Buzz  Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Buzz  Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Buzz Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Picknickbord för barn i underhållsfria material, park, grå, 81-200-060;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn i underhållsfria material, park, ljus grön, 81-200-061;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn i underhållsfria material, park, trästruktur, 81-200-062;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn i underhållsfria material, park, trästruktur, 81-200-067;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestol i underhållsfria material, park, trästruktur, 81-200-072;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestol i underhållsfria material, park, ljus grön, 81-200-071;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestol i underhållsfria material, park, grå, 81-200-070;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestol i underhållsfria material, park, trästruktur, 81-200-077;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestoler i underhållsfria material, park, ljus grön, 81-200-081;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestoler i underhållsfria material, park, trästruktur, 81-200-087;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestoler i underhållsfria material, park, trästruktur, 81-200-082;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestoler i underhållsfria material, park, grå, 81-200-080;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstol i underhållsfria material, park, trästruktur, 81-200-047;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstol i underhållsfria material, park, trästruktur, 81-200-042;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstol i underhållsfria material, park, ljus grön, 81-200-041;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstol i underhållsfria material, park, grå, 81-200-040;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, ljus grön, 81-200-051;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, grå, 81-200-050;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, trästruktur, 81-200-052;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, trästruktur, 81-200-057;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, grå, 81-200-030;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, ljus grön, 81-200-031;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, trästruktur, 81-200-032;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, trästruktur, 81-200-037;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, ljus grön, 81-200-231;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, trästruktur, 81-200-232;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, grå, 81-200-230;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, trästruktur, 81-200-237;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, grön, 81-200-331;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, grå, 81-200-330;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, trästruktur, 81-200-332;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, trästruktur, 81-200-337;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord för rullstol, utemöbler, grå, 81-201-060;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord för rullstol, utemöbler, trästruktur, 81-201-057;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord, utemöbler, grå, 81-201-050;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord, utemöbler, grå, 81-201-050;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord, utemöbler, trästruktur, 81-201-057;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Solsiden Piknikbord, utemöbler, trästruktur, 81-201-057;2073 0010;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stoop picnic table (2422 Stoop picnic table. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Bänkbord;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
