﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Accoya® Radiata Pine, grade A1;3086 0007;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Accoya;Accsys Technologies PLC;Postbus 2147;Arnhem
Accoya® Radiata Pine, grade A2;3086 0007;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Accoya;Accsys Technologies PLC;Postbus 2147;Arnhem
Accoya® Radiata Pine, grade B;3086 0007;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Accoya;Accsys Technologies PLC;Postbus 2147;Arnhem
Bitus Brandskydd Thermo Furu;3086 0014;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;;Bitus AB;Stora Torget 3;Vimmerby
Bitus värmebehandlad furu 212 grader;3086 0014;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;;Bitus AB;Stora Torget 3;Vimmerby
Frøslev Embla ThermoWood (pine);5086 0008;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Frøslev Embla ThermoWood;Frøslev Træ A/S;Jens P. L. Petersens Vej 1;Padborg
Frøslev Embla ThermoWood (spruce);5086 0008;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Frøslev Embla ThermoWood;Frøslev Træ A/S;Jens P. L. Petersens Vej 1;Padborg
Heatwood Thermowood-D Furu;3086 0002;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Heatwood;Heatwood AB;Lundvägen 78;Forsa
Heatwood Thermowood-D Gran;3086 0002;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Heatwood;Heatwood AB;Lundvägen 78;Forsa
Kebony Cear Radiata 22x120 mm terrassebord glatt med sidespor i 3,6 meters lengder;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Character (Furu);2086 0001;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Norge AS;Havnevegen 35;SKIEN
Kebony Cleaer Radiata 22x142 mm terrassebord glatt med sidespor 2,7 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear (Lönn);2086 0001;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Norge AS;Havnevegen 35;SKIEN
Kebony Clear (Radiata);2086 0001;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Norge AS;Havnevegen 35;SKIEN
Kebony Clear (SYP);2086 0001;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Norge AS;Havnevegen 35;SKIEN
Kebony Clear Radiata 19x110 mm rektangulær kledning 4,2 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x110 mm rektangulær kledning 3,6 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x110 mm rektangulær kledning;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x110 mm rektangulær kledning 4,8 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt 4,2 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 90 grader glatt med spor 4,2 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt 3,0 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 90 grader glatt 3,0 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 90 grader glatt 3,6 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt m/spor;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 90 grader glatt med spor 3,6 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 90 grader glatt med spor 3,0 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 90 grader glatt 4,2 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt med spor 4,8 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt med spor 3,0 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt 4,8 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt 3,6 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 90 grader glatt med spor 4,8 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt med spor 3,6 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 90 grader glatt 4,8 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 90 grader glatt;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
Kebony Clear Radiata 19x120 mm dobbelfals kledning 60 grader glatt med spor 4,2 meters lengde;2086 0011;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Kebony;Kebony Belgium NV;Ketenislaan 2;Beveren
