﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
HAY CPH 10, 160 x 80 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 10, 200 x 90 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 190, 150 x 70 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 25, 140 x 74 cm, Valnød;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30 extendable, 160 x 80 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30 extendable, 200 x 90 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30 extendable, 200 x 90 cm, Valnød;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30 extendable, 250 x 90 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30 extendable, 250 x 90 cm, Valnød;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30, 200 x 90 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30, 200 x 90 cm, Valnød;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30, 250 x 120 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30, 250 x 120 cm, Valnød;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30, 250 x 90 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30, 250 x 90 cm, Valnød;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30, 300 x 120 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 30, 300 x 90 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 90, 130 x 165 cm;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
HAY CPH 90, 130 x 65 cm, Valnød;5031 0121;Svanen;Bord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
