﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Austre Barn Solskydd, Roll-on, SPF 50, 50 ml - 20002328;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;AUSTRE;DermaPharm A/S;Europavej 10;Fårup
Austre Solskydd Spray Barn SPF50, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;AUSTRE;DermaPharm A/S;Europavej 10;Fårup
Austre Solskydd Stift Barn SPF50, 18 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;AUSTRE;DermaPharm A/S;Europavej 10;Fårup
Avivir Aloe Vera Kids Sun Safe Lotion SPF30, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 500 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 500 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF50, 100 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF50, 100 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
