﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ajax Bathroom, 750 ml;DK/020/020;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Bathroom, 750 ml;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Fete des Fleurs Peony Flowers, 1 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Fete des Fleurs Spring Flowers, 1 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive AB;Box 560;Danderyd
Ajax Fete des Fleurs Wild Flowers, 1 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive AB;Box 560;Danderyd
Ajax fête des fleurs, Dual Fragrance, Gardenia transforms to Coconut, 1 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax fête des fleurs, Dual Fragrance, Water Lily transforms to Vanilla, 1 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Glass & Shiny Surfaces, 750 ml trigger;DK/020/020, DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Hygiene, 750 ml;DK/020/020;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Hygiene, 750 ml;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Kitchen, 750 ml;DK/020/020;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Kitchen, 750 ml;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Lemon 1,5 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Lemon, 1 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive AB;Box 560;Danderyd
Ajax Lemon, 1,25 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Multi Action Glass & Laminated Surfaces, 750 ml;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Original , 1,25 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Original, 1 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive AB;Box 560;Danderyd
Ajax Original, 1,5 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Original, 5 l;DK/020/013;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
