﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Penol 800 Whiteboard 1,5mm Fine, 4 stk. (forskellige farver i æske);5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 800 Whiteboard 1.5 mm Fine, Black;5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 800 Whiteboard 1.5 mm Fine, Blue;5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 800 Whiteboard 1.5 mm Fine, Green;5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 800 Whiteboard 1.5 mm Fine, Red;5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 850 Whiteboard 2 - 5 mm Medium, 4 stk. (forskellige farver);5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 850 Whiteboard 2 - 5 mm Medium, Black;5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 850 Whiteboard 2 - 5 mm Medium, Blue;5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 850 Whiteboard 2 - 5 mm Medium, Green;5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 850 Whiteboard 2 - 5 mm Medium, Red;5057 0008, 5057 0005;Svanen;Whiteboardpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
