﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, trästruktur, 26-106-162;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, röd, 26-106-161;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, ljus grön, 26-106-160;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
600-0001-00 Bloom Hut Solo;3073 0006;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
600-0002-00 Bloom Hut Duo;3073 0006;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
713121e Tress Raw Nature Eco Tambora Lekställning;3073 0015;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
Lillemor Lekhus, röd/grå, 26-106-071;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lillemor Lekhus, trädstruktur/grå, 26-106-072;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lillemor utan benk och bord, lekstuga, lys grön, 26-106-120;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lillemor utan benk och bord, lekstuga, röd, 26-106-121;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lillemor utan benk och bord, lekstuga, trästruktur, 26-106-122;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper Lekhus, röd/grå, 26-106-061;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper Lekhus, trädstruktur/grå, 26-106-062;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper uten gulv, lekstuga, ljus grön, 26-106-080;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper uten gulv, lekstuga, röd, 26-106-081;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lilleper uten gulv, lekstuga, trästruktur, 26-106-082;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lovisa m gulv, Lekhus, röd/grå, 25-200-371;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Lovisa m gulv, Lekhus, trästruktur/grå, 25-200-372;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stor lekstuga med bänk och butiksdisk utan gulv, lekstuga, röd, 26-106-141;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stor lekstuga med bänk och butiksdisk utan gulv, lekstuga, trästruktur, 26-106-142;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stor lekstuga med bänk och butiksdisk utan gulv, lekstuga, ljus grön, 26-106-140;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stor lekstuga med rutschkana och trappa, lekstuga, röd, 26-106-151;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stor lekstuga med rutschkana och trappa, lekstuga, trästruktur, 26-106-152;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stor lekstuga med rutschkana och trappa, lekstuga, ljus grön, 26-106-150;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekhus universalt, lekhus, grön, 26-106-100;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekhus universalt, lekhus, röd, 26-106-101;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekhus universalt, lekhus, trädstruktur, 26-106-102;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekhus, lekhus, grön, 26-106-090;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekhus, lekhus, röd, 26-106-091;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekhus, lekhus, trädstruktur, 26-106-092;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekstuga med bänk och bord, lekstuga, grön, 26-106-110;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekstuga med bänk och bord, lekstuga, röd, 26-106-111;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekstuga med bänk och bord, lekstuga, trästruktur, 26-106-112;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekstuga med rutsche och opptrekksplatta, lekstuga, trästruktur, 26-106-132;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekstuga med rutsche och opptrekksplatta, lekstuga, röd, 26-106-131;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stort lekstuga med rutsche och opptrekksplatta, lekstuga, ljus grön, 26-106-130;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Tipi HPL, lekhus, grå, 26-110-000-E;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Tipi HPL, lekhus, grön, 26-110-000-C;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Tipi HPL, lekhus, mörk grön, 26-110-000-D;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Tipi HPL, lekhus, röd, 26-110-000-B;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Tipi HPL, lekhus, trädstruktur, 26-110-000-A;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
