﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
193-653 Tork Nap 2P 4F McCafe FSC 220/12  (509514);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Action 2P 35/27 X 150  (8354);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Action 50/24*3P80 Aloe  (8121);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 2ply Warm embossing HHT 12/2r décor FSC (600052);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 2ply Warm embossing HHT 6/8r décor FSC (600054);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 2ply Warm embossing HHT 8/3r white FSC (600053);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 3-ply TP 7x9r White  (8582);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 3P 30/3x16 (8298);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 3P 30/6x4 (8484);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 3P 30/7x8 (8288);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 3ply toilet paper 12-roll (53957);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 3ply Toilet Paper 55x24r white FSC  (9784);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 3ply toilet paper 6-roll (53952);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 3ply toilet paper 8-roll (53967);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 3ply Toilet Paper 84x18r white FSC  (10353);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4 ply TP 3x16r décor (5437);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4 ply TP 3x16r white  (5437-13);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4 ply TP 6x4r maxi décor (8287);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4 ply TP 6x4r maxi white  (2332865);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4 ply TP 7x8r décor (8279);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 48/14 x 3P150 + lotion (9667);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4ply FT 80s (830501);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4ply toilet paper 12-roll (53960);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4ply toilet paper 6-roll (53958);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4ply toilet paper 8-roll (53972);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH 4ply TP 7x9r white (8583);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH Facial 12/100 3-ply (8046);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH Facial 14/90 3P (8289);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH HHT 12/2-R 2-ply Decor FSC (8581);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH HHT 3PLY 12/4-R White FSC (8658);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
AH HHT 6/8-R 2-Ply White FSC (7765);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
