﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bambo Nature 0 1000010819;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 1;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 2;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 3;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 4;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly pants 4;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco-Friendly Pants size 4, 40 stk. (Lycra);DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Swim Pants, str. M, 12 stk;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Swim Pants, str. S, 12 stk;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Kruidvat Pure & Soft Luierbroekjes (sizes 4, 5 and 6);SE/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Kruidvat Pure & Soft size 1, 2, 3, 4, 5;SE/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
