﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
 BioPak 18 cm plate 20pcs;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak 22 cm plate 50pcs;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak Buffet classic plate 18 cm 100pcs;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak Buffet classic plate 22 cm 100pcs;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
16x19 cm Tallrik djup vit 50 st;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
1999909683 Kartongtallrik, ABENA Gastro Ø18cm, vit, kartong, kaolinbeläggning;3047 0023;Svanen;Tallrik;047 Engångsartiklar för mat;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
1999909684 Kartongtallrik, ABENA Gastro Ø22,5cm, vit, kartong, kaolinbeläggning;3047 0023;Svanen;Tallrik;047 Engångsartiklar för mat;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
1999911059 Kartongtallrik, ABENA Gastro Ø15cm, vit, kartong, kaolinbeläggning;3047 0023;Svanen;Tallrik;047 Engångsartiklar för mat;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
26 cm Papperstallrik 26 cm, 50 st;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Ack Pack - 15 cm Paper Plate;3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Ack Pack - 16 oz Beer Paper Cup;3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Ack Pack - 18 cm Deep Paper Plate;3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Ack Pack - 18 cm Paper Plate;3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Ack Pack - 22 cm Paper Plate;3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Deep Paper Plate;3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Meadow Tallrik (20011);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Paper Plate;3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Pion  Paper Plate (31652);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Sommarang  Paper Plate (31649);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 18 cm Sommarstrale Grey Paper Plate (31686);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 21 cm Paper Plate;3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 21 cm Smooth Flute  White Paper Plate (31202);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 24,5 cm Meadow Tallrik (32010);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 24,5 cm Pion  Paper Plate (31651);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
