﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
5B MELAMINE FACED;2010 0023;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Fantoni;Fantoni Spa;Zona Industriale Rivoli, via Europa Unita 1;Osoppo, Udine
5E MELAMINE FACED;2010 0023;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Fantoni;Fantoni Spa;Zona Industriale Rivoli, via Europa Unita 1;Osoppo, Udine
Arbor fuktbestandig gulv 22mm;2010 0004;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
Fenix NTM;3010 0033;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;;Arpa Industriale S.p.A.;Via G. Piumati 91;Bra (CN)
KLH - CLT Spruce Swan Eco;3010 0030, 3010 0030;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;;KLH Massivholz GmbH;Gewerbestraße 4;Teufenbach-Katsch
KLH - CLT Spruce Swan Eco;3010 0031, 3010 0030;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;;KLH Massivholz GmbH;Gewerbestraße 4;Teufenbach-Katsch
Sørlandslisten fuktbestandig MDF 12x120x4500mm glattkant NCS/RAL alle farger;2010 0034;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Sørlandslisten;Sørlandslisten AS;Reddalsveien 35;Grimstad
Sørlandslisten fuktbestandig MDF 12x145x4500mm glattkant NCS/RAL alle farger;2010 0034;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Sørlandslisten;Sørlandslisten AS;Reddalsveien 35;Grimstad
Sørlandslisten fuktbestandig MDF 12x25x4500mm Notsporlist NCS/RAL alle farger;2010 0034;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Sørlandslisten;Sørlandslisten AS;Reddalsveien 35;Grimstad
Sørlandslisten fuktbestandig MDF 12x45x4500mm glattkant NCS/RAL alle farger;2010 0034;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Sørlandslisten;Sørlandslisten AS;Reddalsveien 35;Grimstad
Sørlandslisten fuktbestandig MDF 12x45x4500mm glattkant gulv NCS/RAL alle farger;2010 0034;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Sørlandslisten;Sørlandslisten AS;Reddalsveien 35;Grimstad
