﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
400-0200-00 Bloom Sand Box;3073 0006;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
Båt sandlåda, sand og vatnlek, grotto, 61-200-720;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Båt sandlåda, sand og vatnlek, röd, 61-200-710;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Båt sandlåda, sand og vatnlek, trädstruktur, 61-200-700;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 HPL Sandlek, rød/stålgrå, 61-200-310;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 HPL Sandlek, stålgrå/grå, 61-200-311;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 HPL Sandlek, stålgrå/Vibrant green, 61-200-312;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 Rett HPL Sandlek, rød/stålgrå, 61-200-410;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 Rett HPL Sandlek, stålgrå/grå, 61-200-411;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 Rett HPL Sandlek, stålgrå/Vibrant green, 61-200-412;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 2,5x2,5 HPL Sandlek, rød/stålgrå, 61-200-320;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
