﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Briquettes TM Grilly, 1,5 kg;2087 0011;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;;ALC Perechin Timber and Chemical Plant;25, Uzhans'ka st., Perechin,;Perechin, Zakarpatska region
Briquettes TM Grilly, 10 kg;2087 0011;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;;ALC Perechin Timber and Chemical Plant;25, Uzhans'ka st., Perechin,;Perechin, Zakarpatska region
Briquettes TM Grilly, 2,5 kg;2087 0011;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;;ALC Perechin Timber and Chemical Plant;25, Uzhans'ka st., Perechin,;Perechin, Zakarpatska region
Briquettes TM Grilly, 5 kg;2087 0011;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;;ALC Perechin Timber and Chemical Plant;25, Uzhans'ka st., Perechin,;Perechin, Zakarpatska region
Dancoal BBQ Charcoal Briquettes, 2,5 kg;5087 0012;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Dancoal;Martinsen Nordic A/S;Eksportvej 7;Laangaa
Favorit Grillbriketter, 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Grillbriketter, 5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Granngården Grillbriketter, 10 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Gryfskand Briquettes 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Gryfskand;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
ICA Grillbriketter, 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;ICA;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Lidl Grillbriketter, 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Lidl;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Martinsen grillbriketter, 2,5 kg;5087 0012;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Martinsen;Martinsen Nordic A/S;Eksportvej 7;Laangaa
Martinsen grillbriketter, 5 kg;5087 0012;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Martinsen;Martinsen Nordic A/S;Eksportvej 7;Laangaa
Martinsen grillbriketter, 9 kg;5087 0012;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Martinsen;Martinsen Nordic A/S;Eksportvej 7;Laangaa
OKQ8 Grillbriketter, 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;OKQ8;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Rusta BBQ Briquettes, 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Rusta;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Änglamark Grillbriketter, 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Änglamark;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
