﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
7-Eleven, 62x40 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
7-Eleven, 90x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Abena Amerikansk muffinsform;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Abena;Scan Filter AB;Vikhemsvägen 17;Eslöv
Air Fryer Papper;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Am Muffin Mönstrade, 50x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Am. Muffin Oblekta, 50x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Am. Muffin Vita, 50x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Amerikanska muffinsformar, medium, 24 st;3049 0024;Svanen;Bakform;049 Fettäta papper;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Amerikanska muffinsformar, stora, 16 st;3049 0024;Svanen;Bakform;049 Fettäta papper;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Aristo Am. Muffin, 60x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Rondeller Vita, Ø=105 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Röda Franskväv bakformar, 50x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Smörpapper, Dia=105 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Vit, 75x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Vita bakformar, 50x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo Vita bakformar, 65x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aristo, 62x54 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Aromata Amerikansk Muffinforme, 30 stk;5049 0022;Svanen;Bakform;049 Fettäta papper;4;Aromata;Abena A/S;Egelund 35;Aabenraa
Bakform Vit Cortina, 90x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Blomma, 90x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Bondestuen Smörrondel, Ø=60 mm med öra;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Condeco Grön, 62x52 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Coop Amerikanska Muffinsformar, 24 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Coop;Siluett of Sweden AB;Box 421;Kristinehamn
Coop Cup cake formar, 125 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Coop;Siluett of Sweden AB;Box 421;Kristinehamn
Coop Stora cup cake formar, 150 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Coop;Siluett of Sweden AB;Box 421;Kristinehamn
Coop Änglamark Knäckformar 14*18 mm, 240 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Änglamark;Siluett of Sweden AB;Box 421;Kristinehamn
Cortina Vit, 75x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Cortina Vit, 90x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Cortina White, 50x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Cupcake cases 19x35mm Clas Ohlson;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Clas Ohlson;Siluett of Sweden AB;Box 421;Kristinehamn
Cupcake cases 35x50mm Clas Ohlson;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Clas Ohlson;Siluett of Sweden AB;Box 421;Kristinehamn
Cupcake cases 40x62mm Clas Ohlson;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Clas Ohlson;Siluett of Sweden AB;Box 421;Kristinehamn
Dahls Bageributik Made with Oatly, 90x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Dahls Kanelbulle, 90x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Dahls Smörbulle, 90x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Fiesta, 60x40 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Fiesta, 75x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Fixa Bullform 150 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Fixa;Siluett of Sweden AB;Box 421;Kristinehamn
Fixa Muffinsformar Blomform, 36 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Fixa;Siluett of Sweden AB;Box 421;Kristinehamn
Fixa Muffinsformar, 32 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Fixa;Siluett of Sweden AB;Box 421;Kristinehamn
Fixa Småbrödformar, 150 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Fixa;Siluett of Sweden AB;Box 421;Kristinehamn
Fyrkantig Vit, 50x50x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Gbg Pepparkakor Smörpapper, Dia=18 cm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Gbg Pepparkakor Smörpapper, Dia=20 cm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
GeKås Am. Muffin, 50x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Gekås Knäckformar, 20x15 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Gekås Mönstrade bakformar, 50x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Gekås vita bakformar, 50x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Gekås vita bakformar, 60x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Hamburgerpapper Fredmans, 150x280 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Hamburgerpapper Tables, 340x400 mm ;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
ICA Amerikansk Muffinform Medium, 24 st;5049 0022;Svanen;Bakform;049 Fettäta papper;4;ICA;Abena A/S;Egelund 35;Aabenraa
ICA Amerikansk Muffinform Stora, 16 st;5049 0022;Svanen;Bakform;049 Fettäta papper;4;ICA;Abena A/S;Egelund 35;Aabenraa
ICA Bullformar, 100 st;5049 0022;Svanen;Bakform;049 Fettäta papper;4;ICA;Abena A/S;Egelund 35;Aabenraa
Johnséns Bakform, 75x32 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Johnséns Bakform, 90x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Kobia Am. Muffinsform, 50x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Kobia Collection, 50x35 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Kobia Collection, 62x52 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Kobia Collection, 75x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Lewrens Smörpapper, Dia=18 cm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Lewrens Smörpapper, Dia=20 cm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
M&S Korvpapper Oblekt, 11x14 cm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Mormors Bageri Grön, 62x52 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Muffinform, ABENA, Ø50mm, ubleget, pergament, large 24 stk;5049 0029;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Muffinsform, Rema 1000 DK, Ø8,2cm, oblekt, pergament;5049 0029;Svanen;Bakform;049 Fettäta papper;4;REMA 1000;Abena A/S;Egelund 35;Aabenraa
Muffinsform, Ø45mm, flerfärgad, Medium, FSC Mix;5049 0029;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Muffinsform, Ø50mm, flerfärgad, Large, FSC Mix
;5049 0029;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Muffinsform, Ø50mm, vit, Large, FSC Mix;5049 0029;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Natural Baking Amerikanske Muffin forme, 18 stk;5049 0022;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Natural Baking Bageforme, 45 stk;5049 0022;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Natural Baking Cup Cake forme, 40 stk;5049 0022;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Natural Baking Tulipan form,18 stk;5049 0022;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Pisa Bakform olika färger, 35x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Pisa Bakform olika färger, 65x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Pisa Bakform olika färger, 75x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Preem, 90x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Pressbyrån, 90x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Princess Nässjö, 50x28 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Procurator Vita bakformar, 50x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Procurator Vita bakformar, 60x40 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Rasta, 90x32 mm ;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Am. Muffinsform olika färger, 50x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Am. Muffinsform olika färger, 60x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bakform olika färger, 100x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bakform olika färger, 35x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bakform olika färger, 50x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bakform olika färger, 50x33 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bakform olika färger, 60x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bakform olika färger, 60x40 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bakform olika färger, 62x40 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bakform olika färger, 62x52 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bullform olika färger, 75x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Bullform olika färger, 90x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Romantic Knäckform olika färger, 20x15 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Sandbergs Konditori Nybro, 75x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Smile Am. Muffin cup, 50x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Smörpapper Oblekt, Dia=20 cm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Thea/Reform, 35x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Am. Muffin, 63x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Bullform, 90x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Muffinsformar, 60x40 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Vit, 62x54 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tokyo Bakform olika färger, 45x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tokyo Bakform olika färger, 50x27 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tokyo Bakform olika färger, 65x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tokyo Bullform olika färger, 75x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
TR. Moreno Pizza Smörpapper Vita, 310 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Urshultsbagaren, 50x28 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
Vita bakformar, 65x20 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;;Scan Filter AB;Vikhemsvägen 17;Eslöv
