﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Abri-Soft Classic 75x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Let Anatomic, 30 stk;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Let Mini, 32 stk.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Let Normal, 34 stk;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 1, 20 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 1A, 16 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 2, 12 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 3, 10 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 3A, 10 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 4, 30 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium Maxi 4A, 8 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium Maxi 4A, 8 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Ultra Mini 0, 24 pcs;5023 0089, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man 0;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man 1;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man 2;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Formula 0, Grey;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Formula 1, Grey;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Formula 2, Grey;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Premium - Formula 0, 14 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Premium - Formula 1, 15 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Premium - Formula 2, 15 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Premium - Special, 23 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Maxi 4A;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Nova Form L2;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Nova;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Nova Form L4;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Nova;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
