﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort

Stortind, leksektion, ljus grön, 30-801-080;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stortind, leksektion, trästruktur, 30-802-080;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
713104e Tress Raw Nature Eco Yosemite Lekställning;3073 0015;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
713105e Tress Raw Nature Eco Serengeti Lekställning;3073 0015;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
713122e Tress Raw Nature Eco Slottstrappan Lekställning;3073 0015;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
713159e Tress Dreamworld Eco Lekverandan Lekställning;3073 0015;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
713221e Tress Raw Nature Eco Teide Lekställning;3073 0015;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
Anders Lekställning, röd/grå, 25-200-201;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anders Lekställning, trädstruktur/grå, 25-200-202;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anja Lekställning, röd/grå, 25-200-321;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anja Lekställning, trädstruktur/grå, 25-200-322;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Hawaii Lekställning, brun/grön, 26-100-060;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Hilo Lekställning, brun/grön, 26-100-010;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Melanesia Lekställning, brun/grön, 26-100-050;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Polynesia Lekställning, brun/grön, 26-100-020;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Raja Lekställning, brun/grön, 26-100-040;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Tuamotu Lekställning, brun/grön, 26-100-030;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bandak Lekställning, röd/grå, 11-275-111;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bandak Lekställning, trädstruktur/grå, 11-275-112;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Birk Lekställning, svart/grå/röd, 25-300-060;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eidsfoss Lekställning, röd/grå, 11-145-161;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eidsfoss Lekställning, trädstruktur/grå, 11-145-162;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
El Ladstasjon Lekeapparat, grön, 21-370-061;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eline Lekställning, röd/grå, 25-200-211;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eline Lekställning, trädstruktur/grå, 25-200-212;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emil Lekställning, mångfärgad, 25-200-013;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emil Lekställning, röd/grå, 25-200-011;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
