﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Alassca 7615 EF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Axel Christiernsson International AB;Strandvägen 10;Nol
Alassca 7615 EF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Axel Christiernsson International AB;Strandvägen 10;Nol
Alassca 7615 EF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Axel Christiernsson International AB;Strandvägen 10;Nol
Alassca 7705 OGEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Axellence 752 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Axellence 752 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Axellence 752 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
BIO-FOMO Eco, 1000 l (307);SE/027/017;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Biobase Sweden AB;Ostmästargränd 8C;Årsta
BIO-FOMO Eco, 208 l (306);SE/027/017;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Biobase Sweden AB;Ostmästargränd 8C;Årsta
BIO-FOMO Eco, 25 l (305);SE/027/017;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Biobase Sweden AB;Ostmästargränd 8C;Årsta
BIO-FOMO Eco, 5 l (303);SE/027/017;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Biobase Sweden AB;Ostmästargränd 8C;Årsta
Entreprenadfett EP2 Bio, 18 kg;SE/027/013;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Lantmännen Aspen AB;Iberovägen 2;Hindås
Entreprenadfett EP2 Bio, 420 ml;SE/027/013;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Lantmännen Aspen AB;Iberovägen 2;Hindås
Entreprenadfett EP2 Bio, 50 kg;SE/027/013;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Lantmännen Aspen AB;Iberovägen 2;Hindås
Husqvarna X-Guard Bio Chain Oil, 250 ml;SE/027/005;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Husqvarna AB;;HUSKVARNA
Husqvarna X-Guard Bio Chain Oil, 50 ml;SE/027/005;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;;Husqvarna AB;;HUSKVARNA
Hycal 540 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 540 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 542 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 542 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 542 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 74FL EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 74FL EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 760 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 760 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 760 EPEF Green;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 760 EPEF Green;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 761 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 761 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 761 EPEF;SE/027/001;EU-Blomman;Smörjfett;EU27 Smörjmedel;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
