﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Contifloor fukttrög P7 22 mm (A21220A10130);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Byggelit;Byggelit Sverige AB;Östersundsvägen 59;Lit
Contifloor fukttrög P7 22 mm (A21220A10131);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Byggelit;Byggelit Sverige AB;Östersundsvägen 59;Lit
Contifloor P6 22 mm (A12220A10008);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Byggelit;Byggelit Sverige AB;Östersundsvägen 59;Lit
Contifloor P6 22 mm (A12220A10009);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Byggelit;Byggelit Sverige AB;Östersundsvägen 59;Lit
ELIT taket folierad innertakskiva;3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Elitväggen, väggskiva foliebelagd spånskiva;3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Elitväggen;Byggelit Sverige AB;Östersundsvägen 59;Lit
Green-line: Spaandex K-Gulv P6;5010 0015;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Novopan;Kronospan ApS;Fabriksvej 2;Ryomgård
Green-line: Spaandex Unipan K-Gulv P6/P5;5010 0015;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Novopan;Kronospan ApS;Fabriksvej 2;Ryomgård
Green-line: Spaandex Unipan k-Gulv P7;5010 0015;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Novopan;Kronospan ApS;Fabriksvej 2;Ryomgård
LK Heatfloor 22, Spårskiva P6 c/c 200;3010 0025;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;LK;LK Systems AB;Box 66;Bromma
LK Heatfloor 22, Spårskiva P6 c/c 300;3010 0025;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;LK;LK Systems AB;Box 66;Bromma
LK Heatfloor 22, Vändskiva P6 c/c 200;3010 0025;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;LK;LK Systems AB;Box 66;Bromma
LK Heatfloor 22, Vändskiva P6 c/c 300;3010 0025;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;LK;LK Systems AB;Box 66;Bromma
Novopan klimagulv EN 312 P4, 25 mm;5010 0015;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Novopan;Kronospan ApS;Fabriksvej 2;Ryomgård
Novopan klimagulv EN 312 P6, 22 mm;5010 0015;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Novopan;Kronospan ApS;Fabriksvej 2;Ryomgård
Solid Väggskiva 12mm P4;3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spaandex Green Line Serie;5010 0015;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Novopan;Kronospan ApS;Fabriksvej 2;Ryomgård
SPONPL KILF-VEGG 12X1220 i ulike lengder på bestilling;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X1220X2390;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X1220X2440;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X1220X2740;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X620 i ulike lengder på bestilling;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X620X2390;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL KILF-VEGG 12X620X2440;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL RETTK 10X1250X2500 FORESTIA, MØBEL STANDARDFORMAT;2010 0001;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Forestia;Forestia AS;Damvegen 31;BRASKEREIDFOSS
SPONPL RETTK 12X1250X2500 FORESTIA, MØBEL STANDARDFORMAT;2010 0001;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Forestia;Forestia AS;Damvegen 31;BRASKEREIDFOSS
SPONPL RETTK 16X1250X2500 FORESTIA, MØBEL STANDARDFORMAT;2010 0001;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Forestia;Forestia AS;Damvegen 31;BRASKEREIDFOSS
SPONPL RETTK 16X1250X3050 FORESTIA, STANDARDFORMAT;2010 0001;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Forestia;Forestia AS;Damvegen 31;BRASKEREIDFOSS
SPONPL RETTK 19X1250X2500 FORESTIA, MØBEL STANDARDFORMAT;2010 0001;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Forestia;Forestia AS;Damvegen 31;BRASKEREIDFOSS
SPONPL RETTK 22X1250X2500 FORESTIA, MØBEL STANDARDFORMAT;2010 0001;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Forestia;Forestia AS;Damvegen 31;BRASKEREIDFOSS
SPONPL RETTK 25X1250X2500 FORESTIA, MØBEL STANDARDFORMAT;2010 0001;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Forestia;Forestia AS;Damvegen 31;BRASKEREIDFOSS
SPONPL RETTK 28X1250X2500 FORESTIA, MØBEL STANDARDFORMAT;2010 0001;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Forestia;Forestia AS;Damvegen 31;BRASKEREIDFOSS
SPONPL RETTK 28X1250X3050 FORESTIA, STANDARDFORMAT;2010 0001;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Forestia;Forestia AS;Damvegen 31;BRASKEREIDFOSS
SPONPL SVANEGULV 22MM STANDARD (KOLLI);2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL SVANEGULV 22MM STANDARD (PAK);2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220 i ulike lengder på bestilling;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2390 ST/FA;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2440 FALS;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2500 FALS;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2600 FALS;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X1220X2740 FALS;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620 i ulike lengder på bestilling;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2390 STD/FA;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2390 STDN/F;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2440 STD/FA;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2440 STDN/F;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
SPONPL VEGG 12X620X2700 STDN/F;2010 0004;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
Spånskiva P2 10-38mm (A13100);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A13120);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A13160);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A13180);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17100);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17120);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17150);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
Spånskiva P2 10-38mm (A17160);3010 0005;Svanen;Spånskiva;010 Bygg- och fasadskivor;6;;Byggelit Sverige AB;Östersundsvägen 59;Lit
