﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Activa Free Såpa, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Såpa, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Stenfix 3, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Stenfix 3, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Såpa, 1l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Såpa, 1l;5026 0038, 5026 0038;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Såpa, 5l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
CleanoCare Gulsåpa, 5 l;3026 0146;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
Gold Fix 60 Natursåpa 1 l;3026 0176;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Gold Fix 60 Natursåpa 5 l;3026 0176;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Staples Liquid Green Soap, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
