﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
05-0250 Rekola Reflex UMF standard waffle cloth 42x30 cm, blue;3083 0027;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0254 Rekola Reflex UMF standard waffle cloth 42x30 cm, red;3083 0027;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0255 Rekola Reflex UMF standard waffle cloth 42x30 cm, green;3083 0027;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0256 Rekola Reflex UMF standard waffle cloth 42x30 cm, yellow;3083 0027;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
1040004 Fönsterduk Premium 40 x 40cm - Fönsterduk microfiber;3083 0032;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12085 Activa Glass Cloth/Mop, 30 cm;3083 0023 (383023);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
191019 Kleano Microfiber Cloth 32x32 cm Blue, 300 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191020 Kleano Microfiber Cloth 32x32 cm Red, 300 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191021 Kleano Microfiber Cloth 32x32 cm Blue, 350 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191022 Kleano Microfiber Cloth 32x32 cm Red, 350 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191023 Kleano Microfiber Cloth 32x32 cm Green, 350 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
