﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
ABENA Puri Line Dishwashing Soap (Diskmedel) (1 l);5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel för professionell användning;025 Handdiskmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Diskmedel MFD, 500 ml;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Diskmedel, UDF, 5 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Diskmedel MFD, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindeskmedel, 600 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Maskindisk til blødt vand, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 1000 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 20 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 200 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 5 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Freash Lime Handdishmedel, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Handdiskmedel oparfymerat, 1 l;5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Handdiskmedel oparfymerat,1 l;5025 0068, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Fresh Lime Handdiskmedel, 5 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
AllOffice Diskmedel, 1 l;3025 0063, 3025 0054;Svanen;Handdiskmedel;025 Handdiskmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Basic Handdisk, 1 l;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;;Cleano Production AB;Västra Långgatan 8;Älgarås
Basic Maskindisk, 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;;Cleano Production AB;Västra Långgatan 8;Älgarås
Bistro Alu 742,  10 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
