﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
413252 TT FIXA DELUXE FSC® WTE 4P 6RX7;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
414729 TT NICKY SOFT TOUCH FSC® WTE 3P 8RX7;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Nicky;Sofidel Sweden AB;Box 124;Kisa
414739 TT ICA EXTRA FINT FSC® WTE 5P 4RX7;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;ICA;Sofidel Sweden AB;Box 124;Kisa
416848 TT LYCKE ECOCARE FSC® WTE 2P 6RX7;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
419652 TT LYCKE CARE WATER FSC® WTE 3P 18RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
419653 TT LYCKE CARE WATER FSC® WTE 3P 18RX4;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
419660 TT NICKY ELITE FSC® WTE 3P 18RX3;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Nicky;Sofidel Sweden AB;Box 124;Kisa
420571 TT FLORALYS PINK FSC® WTE 4P 6RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Floralys;Sofidel Sweden AB;Box 124;Kisa
420572 TT FLORALYS BLUE FSC® WTE 3P 10RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Floralys;Sofidel Sweden AB;Box 124;Kisa
420574 TT COOP PREMIUM FSC® WTE 5P 4RX7;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
420577 TT FIXA ORIGINAL FSC® WTE 3P 24RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
420584 TT FIXA ORIGINAL FSC® WTE 3P 6RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
420585 TT FIXA ORIGINAL FSC® WTE 3P 6RX8;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
422138 TT COOP NICE & SOFT FSC® WTE 3P 6RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
