﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
200-0200-00 Bloom Swing;3073 0006;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
713026e Tress Raw Nature Eco Robin Gungställning 2 gungor;3073 0015;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Lars Laj;Lars Laj A/S;Kildebrøndevej 48;Greve, Denmark
Gungställning 1-fågelbo Gungställning, grå, 50-151-611;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-fågelbo Gungställning, grå/grön, 50-151-613;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-fågelbo Gungställning, svart/röd, 50-151-610;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, grå/röd, 50-151-638;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, grå, 50-151-636;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, svart/röd, 50-151-635;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, svart/röd, 50-151-637;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, grå, 50-151-609;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, grå/grön, 50-151-606;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, svart/grön, 50-151-607;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, svart/röd, 50-151-608;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-fågelbo Gungställning, grå, 50-151-646;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
