﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
AC Copy;SE/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Sylvamo Sweden AB;Nymölla bruk;Nymölla
AllOffice;SE/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Sylvamo Sweden AB;Nymölla bruk;Nymölla
BlueBook 45-65 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
BriteBook 60-80 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Bulky 45-60 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Classic 50-90 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Coated paper for digital printing: Xerox Clotech+ Coated;FI/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Xerox;UPM Kymmene Corporation;PL 380;HELSINKI
Copy paper: Q-Connect;FI/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Q-connect;UPM Kymmene Corporation;PL 380;HELSINKI
Creamy 48-90 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Creamy HB 50-65 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Envi Matt Brite 49 – 60 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
EnviMatt 49 – 60 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
EnviPress 42 – 56 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 68, 45-60 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 72, 45-65 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 76, 49-70 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 80, 47-70 g/m2;FI/011/002;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Holmen GIFT, EU Ecolabel;SE/011/004;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Holmen Paper AB;Vattengränden 2;Norrköping
Holmen GIFT, EU Ecolabel;SE/011/004;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Holmen Paper AB;Vattengränden 2;Norrköping
Holmen UNIQ, EU Ecolabel;SE/011/004;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Holmen Paper AB;Vattengränden 2;Norrköping
Holmen UNIQ, EU Ecolabel;SE/011/004;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Holmen Paper AB;Vattengränden 2;Norrköping
Hylte Attract;SE/011/010;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;;Hylte Paper AB;;Hyltebruk
