﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bo Matbord 140x90, höj/sänk, MDF kärna, fasad kant;2031 0098;Svanen;Matbord;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Bo Matbord 180x90, höj/sänk, MDF kärna, fasad kant;2031 0098;Svanen;Matbord;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Boa Table linoleum tabletop, 220 x 110 x 105 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 220 x 110 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 280 x 110 x 105 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 280 x 110 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 280 x 110 x 95 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 280 x 128 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 350 x 110 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 350 x 128 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 420 x 110 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 420 x 128 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
HAY CPH 30, 200 x 80 cm;5031 0121;Svanen;Matbord;031 Möbler och inredning;5;HAY;Kvist Industries A/S;Siggårdsvej 2;Årre
