﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Brother  DCP-9015CDWE;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-9020CDW;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J4120DW;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-L3517CDW;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-L3550CDW;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-L5500DN;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-L6600DW;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-L8400CDN;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-L8450CDW;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-3170CDW;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother MFC-9330CDW;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Digital Copier DCP9015CDW;3015 0025;Svanen;Kopiator;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
