﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
1131, TABLE, Single seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 65x65x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1132, TABLE, Single seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 70x70x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1133, TABLE, Double seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 140x70x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1136, TABLE, Double seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 130x65x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1143, TABLE, Single seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 70x50x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1144, TABLE, Double seat table, tube Ø40 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 130x50x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1650, TABLE, Single seat desk.Metal structure, tube diam. 28 mm. Top made of conglomerate wood with glued-on laminate.  Solid wood edges. Table top with tilting mechanism. Metal hook welded to the metal frame., cm 70x50x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1651, TABLE, Double seat desk.Metal structure, tube diam. 28 mm. Top made of conglomerate wood with glued-on laminate.  Solid wood edges. Table top with tilting mechanism. Metal hook welded to the metal frame., cm 120x50x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1652, TABLE, Single seat table, tube Ø28 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 70x50x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1653, TABLE, Double seat table, tube Ø28 mm. Top made of conglomerate wood with glued-on laminate. Possibility to complete the table with undertop bookshelf and plastic caps, cm 120x50x53/59/64/71/76/82h;2031 0119;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
