﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena, Britspapper i ark 37x59cm (246300);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x19 cm (246050);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x19 cm (246051);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x25 cm c-vik (71111);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x26 cm (71100);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x19 cm (246060) ;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (246062);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (246151);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (71350);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (71357);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (71358);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x26 cm (246150);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x26 cm (71300);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x26 cm 200pack (246061);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 9-lag 19x26 cm (71410);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp/Allduk 9-lag 19x19 cm (246200);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Adara, Tvättlapp 3-lag 18x19cm (71008);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
