﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
2101, TEACHER DESK, Teacher desk with notebook holder and two drawers, cm 140x70x76h;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2102, TEACHER DESK, Teacher desk with four drawers, cm 160x80x76h;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2105, TEACHER DESK, Teacher desk with one drawer, cm 140x70x76h;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2106, TEACHER DESK, Teacher desk with two drawers, cm 140x70x76h;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2107, TEACHER DESK, Teacher desk with two drawers, cm 140x70x76h;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2111, TEACHER DESK, Teacher desk with oval top and bookshelf undertop, cm 130x80x71/95h;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2115, TEACHER DESK, Semicircular teacher desk with metal legs;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2116, TEACHER DESK, Semicircular teacher desk with wooden structure;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2118, TEACHER DESK, Teacher desk with circular top and bookshelf undertop, cm diam. 130x71/95h;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2126, TEACHER DESK, Teacher desk "C" shaped with two drawers, cm 140x70x76h;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2144, TEACHER DESK, Teacher desk "T" shaped with two drawers, cm 140x80x72h;2031 0119;Svanen;Skrivbord;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
Harbor 2L2M;5031 0151;Svanen;Skrivbord;031 Möbler och inredning;5;ZGO Solutions;ZGO Solutions;Intersection of Shunyuan & Zhiyuan Rd, East Second District, Economic & Technological Development Zone, Hangzhou Bay, Shangyu District;Shaoxing City
IDT 500 Angel 2-søyle sølv/sort/hvit;2031 0132;Svanen;Skrivbord;031 Möbler och inredning;5;IDT;IDT Solutions AS;Lenagata 131;Lena
IDT 500 Teleskop 2-søyle sølv/sort/hvit;2031 0132;Svanen;Skrivbord;031 Möbler och inredning;5;IDT;IDT Solutions AS;Lenagata 131;Lena
IDT 650 Angel 2-søyle sølv/sort/hvit;2031 0132;Svanen;Skrivbord;031 Möbler och inredning;5;IDT;IDT Solutions AS;Lenagata 131;Lena
IDT 650 Fleksi 3-søyle sølv/sort/hvit;2031 0132;Svanen;Skrivbord;031 Möbler och inredning;5;IDT;IDT Solutions AS;Lenagata 131;Lena
IDT 650 Teleskop 2-søyle sølv/sort/hvit;2031 0132;Svanen;Skrivbord;031 Möbler och inredning;5;IDT;IDT Solutions AS;Lenagata 131;Lena
Nordic Q20 Worktable (N4001S) with tabletop no. 5005L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5005L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5002L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5003L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5003L, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5003L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5002L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5005L, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5002L, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5004L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5004L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20 Worktable (N4001S) with tabletop no. 5004L, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5002L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5003L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5005L, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5005L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5002L, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5004L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5004L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5003L, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5005L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5002L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5004L, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q20.N Worktable (N4034) with tabletop no. 5003L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5003S, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5003L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5005L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5005L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5003L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5004L, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5004L, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5004S, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Nordic Q40 Worktable (N4009S) with tabletop no. 5005S, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, NanoSoft-Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, Veneer;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, NanoSoft-Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, Veneer;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, NanoSoft-Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, Veneer;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, NanoSoft-Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, Veneer;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, NanoSoft-Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, Veneer;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005, Resistant;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, NanoSoft-Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, Veneer;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, Linoleum;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, NanoSoft-Laminate;5031 0088;Svanen;Skrivbord;031 Möbler och inredning;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
