﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Alcro Grundfärg Mineral, 5 l;3097 0054, 3097 0002;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Caparol Fasadgrund LF Bas D, 0,9 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Bas D, 2,7 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Bas D, 9 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Vit, 1 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Vit, 10 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Vit, 3 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Flügger 02 Wood Tex Base 3, 2,8 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Base 3, 9,1 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Red, 10 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Red, 3 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 0,38 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 0,75 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 10 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 3 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Facade Primer 10 l;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Facade Primer 3 l;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Facade Primer, 1 l;3097 0050, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Facade Primer, 3 l;3097 0050, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Hey'di KZ 1 liter;2097 0046, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di KZ 4 liter;2097 0046, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Primer Fasad 1 liter;2097 0047, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Primer Fasad 4 liter;2097 0047, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Primer Golv 1 kg;2097 0048, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Hey'di Primer Golv 4 kg;2097 0048, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Fasadprimer 1 ltr;2097 0016, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Fasadprimer 5 ltr;2097 0016, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi KZ 1 l;2097 0015, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi KZ 2,5 l;2097 0015, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi KZ 5 l;2097 0015, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Pro Primer 25 kg;2097 0015, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Specialprimer 1 kg;2097 0015, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Heydi Specialprimer 5 kg;2097 0015, 2097 0015;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
