﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
EDDING, K15153E1 REMAN. For use in IBM Infoprint 1832 serie  Black, (39V2514);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15388E1 REMAN. For use in IBM Infoprint 1823 serie  Black, (39V3716);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
EDDING, K15435E1 REMAN. For use in IBM Infoprint 1872 serie  Black, (39V2515);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;edding;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Greenman Eco Original, I1332 (75P4303);3008 0038 (308038);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1532 (75P6961);3008 0038 (308038);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1811J (39V3204);3008 0038 (308038);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1822J (39V3203);3008 0038 (308038);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1850 (39V2969);3008 0038 (308038);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1852 (39V2513);3008 0038 (308038);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, I1872 (39V2515);3008 0038 (308038);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
ISOLDA, K12218I4, REMAN. For use in IBM Infoprint 1532, 1552, 1570, 1572 serie  BLACK, (75P6960);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15151I4,  REMAN. For use in IBM Infoprint 1811, 1930 serie  Black, (39V3202);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15153I4,  REMAN. For use in IBM Infoprint 1832 serie  Black, (39V2514);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15162I4,  REMAN. For use in IBM Infoprint 1822 serie  Black, (39V3206);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15435I4,  REMAN. For use in IBM Infoprint 1872 serie  Black, (39V2515);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15151OX,  REMAN. For use in IBM Infoprint 1811, 1930 serie  Black, (39V3202);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15153OX,  REMAN. For use in IBM Infoprint 1832 serie  Black, (39V2514);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
