﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Aktiebolaget Operakällaren, Restaurang;3110 0139;Svanen;Restaurang;110 Restaurang och konferens;1;;Aktiebolaget Operakällaren;Box 1616;Stockholm
Albert Kök Hotell & Konferens, Restaurang;3055 0329;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Albert;Albert Kök Hotell och Konferens;Strömsberg;Trollhättan
Aspenäs Herrgård, Restaurang;3055 0275;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Aspenäs Herrgård;Aspenäs Herrgård AB;Aspenäs;LERUM
Balingsholm Herrgård, Restaurang;3055 0038;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Balingsholm;Balingsholm Herrgård;Balingsnäsvägen 27;HUDDINGE
Bergendal Meetings, Restaurang;3055 0045;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Bergendal;Bergendal;Landsnoravägen 110;Sollentuna
Best Western Arlanda Hotellby, Restaurang;3055 0264;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Arlanda Hotellby;Bristagatan 22;Arlandastad
Best Western Hotel Gustaf Fröding, Restaurang;3055 0078;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Gustaf Fröding;Höjdgatan 3;Karlstad
Best Western Hotel Norra Vättern, Restaurang;3055 0413;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Norra Vättern;Klockarbacken;Askersund
Best Western Plus Park Airport Hotel, Restaurang;3055 0427;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Park Airport Hotel;Box 55;Stockholm-Arlanda
Best Western Solhem Hotel, Restaurang;3055 0365;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Solhem Hotel;Solhemsgatan 3;Visby
Best Western Strand Hotel, Restaurang;3055 0387;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Strand Hotel;Strandgatan 34;Visby
Bjertorp Slott;3055 0347;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Bjertorp Slott;Bjertorp Slott;Fyrunga;KVÄNUM
Blommenhof Hotell, Restaurang;3055 0316;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Blommenhof Hotell;Blommenhof Hotell;Blommenhovsvägen 41;Nyköping
Bohusgården Hotell & Konferens, Restaurang;3055 0209;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Bohusgården Hotell & Konferens;Bohusgården Hotell & Konferens;Nordens Väg 6;UDDEVALLA
Bomans Hotell;3055 0409;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;;Bomans Hotell;Ö:a Hamnplan;TROSA
Bommersvik, Restaurang;3055 0204;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Bommersvik;Bommersvik AB;Bommersvik 3;JÄRNA
Brygghuset, Restaurang;3110 0054;Svanen;Restaurang;110 Restaurang och konferens;1;Brygghuset;Brygghuset;Box 170;Stockholm
Brösarps Gästgifveri & SPA, Restaurang;3055 0331;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Brösarps Gästgifveri & SPA;Brösarps Gästgifveri AB;Albovägen 21;BRÖSARP
Camp Ripan, Restaurang;3055 0033;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Camp Ripan;Camp Ripan;Campingvägen 5;Kiruna
Citykonferensen / Ingenjörshuset, Restaurang;3110 0004;Svanen;Restaurang;110 Restaurang och konferens;1;Citykonferensen / Ingenjörshuset;Citykonferensen / Ingenjörshuset;Box 1419;STOCKHOLM
Craft n´ Draft, Restaurang;3110 0026;Svanen;Restaurang;110 Restaurang och konferens;1;;Craft n' Draft;Skeppsbrogatan 17;Luleå
Djurönäset, Restaurang;3055 0274;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Djurönäset;Djurönäset;Box 1;Djurhamn
Downtown Camper by Scandic, Restaurang;3055 0499;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Downtown Camper by Scandic;Brunkebergstorg 9;Stockholm
Engsholms Slott, Restaurang;3055 0122;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Engsholm Slott;Engsholms Slott;Ängsholm 11;Mörkö
Falkenberg Strandbad, Restaurang;3055 0231;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Falkenberg Strandbad;Falkenberg Strandbad;Havsbadsallén 2A;Falkenberg
Fridagymnasiet Vänersborg, Restaurang;3110 0020;Svanen;Restaurang;110 Restaurang och konferens;1;Frida;Fridagymnasiet Vänersborg;Regementsgatan 15;VÄNERSBORG
Fridaskolan Grundskola & Förskola Mölnlycke;3110 0025;Svanen;Restaurang;110 Restaurang och konferens;1;Frida;Fridaskolorna AB HK;Regementsgatan 13;Vänersborg
Fridaskolan Grundskola & Förskola Trollhättan;3110 0023;Svanen;Restaurang;110 Restaurang och konferens;1;Frida;Fridaskolan Grundskola & Förskola Trollhättan;Idrottsvägen 26;TROLLHÄTTAN
Fridaskolan Grundskola Göteborg;3110 0037;Svanen;Restaurang;110 Restaurang och konferens;1;Frida;Fridaskolan Grundskola Göteborg;Grimboåsen 22 A;Göteborg
Fridaskolan Grundskola Uddevalla;3110 0024;Svanen;Restaurang;110 Restaurang och konferens;1;Frida;Fridaskolorna AB HK;Regementsgatan 13;Vänersborg
Fridaskolan Helsingborg, Restaurang;3110 0119;Svanen;Restaurang;110 Restaurang och konferens;1;Frida;Fridaskolorna AB, Helsingborg;;
Fridaskolan Vänersborg, Restaurang;3110 0021;Svanen;Restaurang;110 Restaurang och konferens;1;Frida;Fridaskolan Vänersborg;Repslagarvägen 14;VÄNERSBORG
Friiberghs Herrgård, Restaurang;3055 0230;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Friiberghs Herrgård;Friiberghs Herrgård AB;Kulla Mysinge;ÖRSUNDSBRO
Gimo Herrgård, Restaurang;3055 0402;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Gimo Herrgård;Gimo Herrgård;Box 6;GIMO
Great Events Catering XPO AB, Restaurang;3110 0140;Svanen;Restaurang;110 Restaurang och konferens;1;;Great Events Catering XPO AB;Halmsjövägen 12,;Arlandastad
GöteborgsOperans Restaurang;3110 0005;Svanen;Restaurang;110 Restaurang och konferens;1;Göteborg Opera;GöteborgsOperan AB;Christina Nilssons Gata;GÖTEBORG
Hagabergs Folkhögskola, Konferens & Vandrarhem, Restaurang;3055 0336;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hagaberg;Hagabergs Folkhögskola, Konferens & Vandrarhem;Box 191 61;Södertälje
Happy Tammsvik, Villa Mälargården, Restaurang;3055 0342;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Happy Tammsvik;Happy Tammsvik, Villa Mälargården;Ådövägen;BRO
Haymarket by Scandic, Restaurang;3055 0462;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Haymarket by Scandic;Hötorget 13-15;Stockholm
Hestraviken, Restaurang;3055 0145;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hestraviken;Hestraviken;Box 117;HESTRA
High Court, Restaurang;3110 0115;Svanen;Restaurang;110 Restaurang och konferens;1;;High Court;Malmöhusvägen 1;Malmö
Hindåsgården Konferens & Spa, Restaurang;3055 0183;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hindåsgården Konferens & Spa;Hindåsgården Konferens och Spa AB;Ivar Bergers väg 2;Hindås
Holiday Club Sport & Spa Hotels, Restaurang;3055 0127;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;;Holiday Club Sport & Spa Hotels AB;Box 68;Åre
Hooks Herrgård, Restaurang;3055 0393;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hooks Herrgård;Hooks Herrgård;Hooks Herrgård;HOK
Hôtel Eggers, Restaurang;3055 0352;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hôtel Eggers;Hotel Eggers;Box 11175;Göteborg
Hotel J, Restaurang;3055 0372;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;;Hotel J;BOX 1616;Stockholm
Hotel Riviera Strand, Restaurang;3055 0414;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hotel Riviera Strand;Hotel Riviera Strand;Rivieravägen 33;Båstad
Hotel Skansen, Restaurang;3055 0315;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hotel Skansen;Hotel Skansen;Box 1073;BÅSTAD
Hotel Skeppsholmen, Restaurang;3055 0404;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hotel Skeppsholmen;Hotel Skeppsholmen;Box 1616;Stockholm
Hotell Gästis;3055 0400;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hotell Gästis;Hotell Gästis;Borgmästaregatan 1;Varberg
Hotell Havanna, Restaurang;3055 0428;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hotell Havanna;Hotell Havanna;Krabbes väg 4;Varberg
Hotell Kristina, Restaurang;3055 0218;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Hotell Kristina;Hotell Kristina;Rektor Cullbergs väg 1;SIGTUNA
Häringe Slott, Restaurang;3055 0440;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Häringe Slott;Häringe Slott - Hotell och Konferens;;VÄSTERHANINGE
Högberga Gård, Restaurang;3055 0298;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Högberga Gård;Högberga Gård;Grindstigen 5-6;Lidingö
Karlstad CCC - Visit Karlstad AB, Restaurang;3110 0009;Svanen;Restaurang;110 Restaurang och konferens;1;;Karlstad CCC - Visit Karlstad AB;Tage Erlandergatan 8A;Karlstad
Kiviks Hotell Konferens & Spa, Restaurang;3055 0371;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Kiviks Hotell Konferens & Spa;Kiviks Hotell Konferens & Spa;Moriabacken;Kivik
Klara;3110 0076;Svanen;Restaurang;110 Restaurang och konferens;1;;Klara;Klarabergsviadukten 90;Stockholm
Knistad Herrgård, Restaurang;3055 0403;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Knistad;Knistad Herrgård;;Skövde
Konserthusets Restaurang, Göteborg;3110 0012;Svanen;Restaurang;110 Restaurang och konferens;1;;Konserthusets Restaurang, Göteborg;Götaplatsen 8;Göteborg
Krägga Herrgård, Restaurang;3055 0351;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Krägga Herrgård;Krägga Herrgård;;BÅLSTA
Körunda Golf & Konferenshotell, Restaurang;3055 0299;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Körunda ;Körunda Golf och Konferenshotell;Körunda 31;ÖSMO
Lejondals Slott, Restaurang;3055 0301;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Lejondals Slott;Lejondals Slott;;BRO
Lundsbrunn Resort & Spa, Restaurang;3055 0541;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;;Lundsbrunn Resort & Spa;Brunnsvägen 32;Lundsbrunn
Lustikulla Konferens & Event, Restaurang;3110 0028;Svanen;Restaurang;110 Restaurang och konferens;1;Lustikulla Konferens & Event;Lustikulla Konferens & Event;Liljeholmsvägen 18;STOCKHOLM
Långholmen Hotell & Restaurang, Restaurang;3055 0069;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Långholmen;Långholmen Hotell och Restaurang;Box 9116;Stockholm
Margretetorps Gästgivaregård, Restaurang;3055 0378;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;;Margretetorps Gästgivaregård;Käglevägen 9;Hjärnarp
Marholmen Hotell och Konferens AB, Restaurang;3055 0492;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;;Marholmen Hotell och Konferens AB;Marholmen 1;Norrtälje
MiLgårdarna Magasinet & Villan;3055 0366;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;;MiLgårdarna Klippan – Magasinet, Villan och Borgen;Trädgårdsgatan 5 c;Lund
Nalen, Restaurang;3110 0039;Svanen;Restaurang;110 Restaurang och konferens;1;Nalen Evenemang och Konferens;Nalen Evenemang och Konferens AB;Regeringsgatan 74;Stockholm
NOFO Hotel & Wine bar, Restaurang;3055 0222;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;NoFo;NOFO Hotel & Wine Bar;Tjärhovsgatan 11;Stockholm
Nynäs Havsbad Hotell & Konferens, Restaurang;3055 0240;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;;Sodexo AB, Food;Dalvägen 22;Solna
Näsby Slott;3055 0506;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Näsby Slott;Näsby Slott;Djursholmsvägen 30;Täby
Piperska Muren, Restaurang;3110 0034;Svanen;Restaurang;110 Restaurang och konferens;1;Piperska Muren;Piperska Muren AB;Scheelegatan 14;STOCKHOLM
Restaurang SPPisen;3110 0010;Svanen;Restaurang;110 Restaurang och konferens;1;;SPP Sppisen;Vasagatan 10;Stockholm
Rosersbergs Slottshotell;3055 0477;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Rosersbergs Slottshotell;Rosersbergs Slottshotell;Slottsvägen 203;Rosersberg
Runö Möten & Events, Restaurang;3055 0333;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Runö Möten & Events ;Runö Möten & Events;Näsvägen 100;Åkersberga
Sankt Jörgen Park Resort;3055 0297;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Sankt Jörgen Park Resort;Sankt Jörgen Park Resort AB;Box 8944;Göteborg
Scandic Alvik Stockholm, Restaurang;3055 0046;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Anglais, Restaurang;3055 0083;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Arvika, Restaurang;3055 0239;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Arvika;Torggatan 9;Arvika
Scandic Backadal, Restaurang;3055 0210;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Backadal;Bäckebolsvägen;Hisings-Backa
Scandic Billingen, Skövde, Restaurang;3055 0056;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Billingen;Trädgårdsgatan 10;Skövde
Scandic Bollnäs, Restaurang;3055 0079;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Bollnäs;Box 343;Bollnäs
Scandic Borlänge, Restaurang;3055 0048;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Borlänge;Stationsgatan 21;Borlänge
Scandic CH, Restaurang;3055 0034;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic CH;Nygatan 45;Gävle
Scandic Crown Göteborg, Restaurang;3055 0064;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Crown;Polhemsplatsen 3;Göteborg
Scandic Elmia, Restaurang;3055 0150;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Elmia;Elmiavägen 8;Jönköping
Scandic Europa, Restaurang;3055 0135;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Europa;Box 11444;Göteborg
Scandic Frimurarhotellet, Restaurang;3055 0093;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Frimurarehotellet;Box 1536;Linköping
