﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
4712ECO RAW desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1200 x 800 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4714ECO RAW desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1400 x 800 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4716ECO RAW desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1600 x 800 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4718ECO RAW desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1800 x 800 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4812ECO RAW desk, stomach arch incl. cable tray and 2 plastic cable grommets, ECO, 1200 x  900 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4814ECO RAW desk, stomach arch incl. cable tray and 2 plastic cable grommets, ECO, 1400 x  900 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
4816ECO RAW Skrivebord, med mavebue inkl. kabelbakke og 2 kabelgennemføringer, 1600 x 900 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8712ECO Flow desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1200 x 800 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8714ECO Flow desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1400 x 800 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
8716ECO Flow desk, rectangular incl. cable tray and 2 plastic cable grommets, ECO, 1600 x 800 mm;DK/049/022;EU-Blomman;Kontorsmöbler, bord (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
