﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Dentalservett 33x34 cm grön;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett 37x38 cm grön TOP DENT;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett 37x38 cm vit TOP DENT;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett BIG grön 50x50cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett BIG vit 50x50cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett blå 33x34cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett blå 37x38cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett grön 37x38cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett vit 33x34cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett vit 37x38cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett 33x34 cm grön (73320);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett 37x38 cm grön TOP DENT (73343);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett 37x38 cm vit TOP DENT (73344);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett blå 33x34cm (73321);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett blå 37x38cm (73330);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett blå 37x38cm (73333);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett grön 37x38cm (73331);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett vit 33x34cm (73322);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett vit 37x38cm (73332);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett vit 37x38cm (73334);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
