﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Creative Colors-Penol, 10 Felt Pens, Broad Tip, Panduro;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Creative Colors;Penol A/S;Rygårds Allé 114;Hellerup
Creative Colors-Penol, 10 Felt Pens, Fine Tip, Panduro;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Creative Colors;Penol A/S;Rygårds Allé 114;Hellerup
Creative Colors-Penol, 20 Felt Pens, Fine Tip, Panduro;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Creative Colors;Penol A/S;Rygårds Allé 114;Hellerup
Creative Colors-Penol, 30 Felt Pens, Fine Tip, Panduro;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Creative Colors;Penol A/S;Rygårds Allé 114;Hellerup
Penol 10 Fibre Tip pens;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 10 Fibre Tip Pens Jumbo;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 10 Fibre Tip Pens Medium;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 20 Fibre Tip Brush Pens;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 20 Fibre Tip Pens;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
Penol 30 Fibre Tip Pens;5057 0005, 5057 0005;Svanen;Tuschpenna;057 Kontors- och hobbyartiklar;4;Penol;Penol A/S;Rygårds Allé 114;Hellerup
