﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
April Seat (Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Seat (Free standing, Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Seat (Free standing, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Seat (Hi-back, Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Seat (Hi-back, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Seat (Hi-back, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Seat (Armrest, back2back, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Seat (Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Seat (Back connector, Add-on module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Seat (Back connector, End module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Seat (Back connector, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Seat (Back connector, Start module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Seat (End module, Armrest, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utomhussoffa;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
