﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Buzz Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (17L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (17L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Svanen;Utemöbel;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
