﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Flügger 05 Wood Tex Uteakrylat Bas U5, 2,8 l;3097 0029, 3097 0029;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Uteakrylat Bas U6, 2,8 l;3097 0029, 3097 0029;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 05 Wood Tex Uteakrylat Bas U6, 9,1 l;3097 0029, 3097 0029;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Fontezinc HR Resin, 2,6 L (net wt. 3,1kg);3097 0041, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Fontezinc HR Zinc, 8 kg (net wt. 8kg);3097 0041, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
JOTUN Industri Drygolin Color Expert, 0502Y, 1000 L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, A-base, 20 L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, B-base, 20 L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, C-base, 20 L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, Oker-base, 20 L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Industri Drygolin Color Expert, Oksydrød-base, 20 L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 A-base, 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 A-base, 20L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 B-base, 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 B-base, 20L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
