﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
62527649 Dimax Maskindisk Tabs, 70 st;3017 0075;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Nordex;Nordexia AB;Box 3044;Vårby
62555478 Nila Maskindisk All in 1 Tab, 70 st;3017 0075;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Nordex;Nordexia AB;Box 3044;Vårby
Abena Puri Line Dishwasher Tablets All-in-One, 120 pcs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Fast Dissolving, 120 pcs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Mini, 120 pcs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Mini, 120 pcs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Ânglamark all-in-one Dishwasher Tablets, 40 stk;5017 0055;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
ASKO Dishwasher gel, 1000 ml;5017 0042;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;ASKO;NOPA Nordic A/S;Havrevænget 13;Hobro
Coop All In One Maskindisktabletter, 30 stk.;5017 0048;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Coop;McBride Denmark A/S;Englandsvej 12;Hammel
Coop All In One Maskindisktabletter, 30 stk.;5017 0048;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Coop;McBride Denmark A/S;Englandsvej 12;Hammel
Coop All-in-1 Dishwasher, 30 tabs;5017 0048;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Coop;McBride Denmark A/S;Englandsvej 12;Hammel
Ecover Dishwasher Tablets All-In-One 0,5 kg, 25 tabs;5017 0048;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Ecover;McBride Denmark A/S;Englandsvej 12;Hammel
Ecover Dishwasher Tablets All-In-One 1,3 kg, 65 tabs;5017 0048;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Ecover;McBride Denmark A/S;Englandsvej 12;Hammel
Ecover Zero All-In-One diskmaskinetabletter, 25 stk;5017 0048;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Ecover;McBride Denmark A/S;Englandsvej 12;Hammel
Fixa Maskindisktabletter 5-i-1, 40 tabs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Maskindisktabletter 5-i-1, 70 tabs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Dish Tabs all-in-one, 80 pcs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
