﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Greenman Eco Original, O5650YJ (43872305);3008 0038 (308038);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
TURBON, for use in Oki B 411 / -431 / MB-490, Black, (44574702);3008 0046 (308046);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Oki C 610 / -cdn / -dn / -dtn / -n , Yellow, (44315305);3008 0046 (308046);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Oki C 610 / -cdn / -dn / -dtn / -n , Black, (44315308);3008 0046 (308046);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Oki C 610 / -cdn / -dn / -dtn / -n , Cyan, (44315307);3008 0046 (308046);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Oki C 610 / -cdn / -dn / -dtn / -n , Magenta, (44315306);3008 0046 (308046);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Okidata C5650, 5750 , Black, (43865708);3008 0046 (308046);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Okidata C5650, 5750 , Cyan, (43872307);3008 0046 (308046);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Okidata C5650, 5750 , Magenta, (43872306);3008 0046 (308046);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Okidata C5650, 5750 , Yellow, (43872305);3008 0046 (308046);Svanen;Tonerkassetter till OKI;008 Återanvända OEM tonerkassetter;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
