﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
BULKYSOFT  CLASSIC FACIAL TISSUES;5005 0059;Svanen;Pappersnäsduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE FACIAL TISSUES Plus;5005 0059;Svanen;Pappersnäsduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM FACIAL TISSUES CUBE;5005 0059;Svanen;Pappersnäsduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Cien 120 3lg;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Cien;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Cien 150 2lg;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Cien;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Cien 90 3lg;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Cien;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Eldorado Näsdukar, 3 lager, 10x10 stk.;5005 0052;Svanen;Pappersnäsduk;005 Mjukpapper;5;Eldorado;Vajda Papir Kft.;51 Némedi út;Dunaharaszti
Facial tissues 22x21 cm;2005 0064;Svanen;Pappersnäsduk;005 Mjukpapper;5;Paper + Design tabletop;Paper + Design GmbH tabletop;An Der Heinzebank 15;Wolkenstein OT Hilmersdorf
Floralys 18x10 4lg pappersnäsduk;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Floralys 8x102 3lg;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
ICA Näsdukar, 4 lager, 6x10 stk.;5005 0052;Svanen;Pappersnäsduk;005 Mjukpapper;5;ICA;Vajda Papir Kft.;51 Némedi út;Dunaharaszti
Lambi Ultra Soft, 15/15x10;4005 0018;Svanen;Pappersnäsduk;005 Mjukpapper;5;Lambi;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Lambi Ultra Soft, 45/10x10;4005 0018;Svanen;Pappersnäsduk;005 Mjukpapper;5;Lambi;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Samelle 18x10 4lg pappersnäsduk;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Samelle;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Tork Universal Napkins for Dispenser 1ply 30X33  300/16;3005 0022;Svanen;Pappersnäsduk;005 Mjukpapper;5;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
