﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Naturesse® Cuadra rectangular 3391;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Cuadra rectangular 3394;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Cuadra square 3392;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Palm leaf 5045;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Tray 10066;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Tray large oval 4747;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Tray long N729;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Tray N744;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Tray N745;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Tray rectangular N730;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
Naturesse® Triangle 12173;5047 0009;Svanen;Bricka;047 Engångsartiklar för mat;4;Naturesse;Greenway-Denmark.dk;Tolnevej 133;Sindal
