﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Lip Balm, 10 ml- 26001109;5090 0094, 5090 0002;Svanen;Läppvård;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Derma Family Lip Balm, 4,8 g x 2;5090 0399, 5090 0002;Svanen;Läppvård;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Dermaknowlogy Face 03 Lip Balm 15ml;5090 0094, 5090 0002;Svanen;Läppvård;090 Kosmetiska produkter;3;DermaKnowlogy;DermaPharm A/S;Europavej 10;Fårup
Dermalog Läppcerat, 5 ml;5090 0100, 5090 0015;Svanen;Läppvård;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Läppcerat, 5 ml;5090 0100, 5090 0015;Svanen;Läppvård;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Mentholatum Lipbalm SPF 15, 2 x 4 g;5090 0122, 5090 0066;Svanen;Läppvård;090 Kosmetiska produkter;3;Mentholatum;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Mentholatum Lipbalm SPF 15, 4 g;5090 0122, 5090 0066;Svanen;Läppvård;090 Kosmetiska produkter;3;Mentholatum;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Lip Balm, 4,5 g;5090 0121, 5090 0066;Svanen;Läppvård;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Rudolph Care Intense Lip Treat, 10 ml - 26000852;5090 0150, 5090 0045;Svanen;Läppvård;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Søstrene Grene Lip Balm Pure Bliss, 15 ml;5090 0097, 5090 0003;Svanen;Läppvård;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Änglamark Lip Balm, 2 x 5,0 g;5090 0268, 5090 0003;Svanen;Läppvård;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
