﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ecolab Taxat Clean, 15 kg;DK/006/001;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Ecolab;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Hema Eco Wasmiddel Kleur, 1L;DK/006/005;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;&Tradition;NOPA Nordic A/S;Havrevænget 13;Hobro
Hema Eco Wasmiddel Wit, 1L;DK/006/005;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;HEMA;NOPA Nordic A/S;Havrevænget 13;Hobro
Hema Eco Wasmiddel Zwart, 1L;DK/006/005;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;HEMA;NOPA Nordic A/S;Havrevænget 13;Hobro
Hema Eco Waspoeder Hypoallergeen, 1kg;DK/006/005;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;HEMA;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Basis Tvättmedel Kulör, 750 ml;DK/006/005;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;ICA Basic;NOPA Nordic A/S;Havrevænget 13;Hobro
Laundry Detergent Free & Clear Baby, 1 l;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Laundry Detergent Free & Clear, 1 l;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Laundry Detergent Fresh Orange & Blossom Scent, 1 l;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Masava Täcken och Kuddarvask, 40 g;DK/006/009;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Masava;Masava Kemi ApS;Bodøvej 12;Svendborg
Ocean Kulörttvätt utan parfume Dubbeldryg, 2,1 kg;DK/006/001;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Ocean;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Refin Washing Liquid Universal, 2 l;DK/006/005;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Seventh Generation Free & Clear 1 l;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Seventh Generation Free & Clear Baby 1L;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Stadsing WeClean Easy Tabs, 56 stk.;DK/006/001;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;WeClean;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Taxat Clean, 7,5 kg;DK/006/001;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Ecolab;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Vanish Oxi Action 0% Stain Remover Spray, 450 ml;DK/006/010, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action 0%, 700 ml;DK/006/010, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Gold, 200 ml;DK/006/011, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Stain remover Spray, 900 ml;DK/006/010, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action, 500 ml;DK/006/010, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action, 750 ml;DK/006/010, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Zefir Liquid Laundry Color, 2 l;DK/006/005;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Zefir;NOPA Nordic A/S;Havrevænget 13;Hobro
