﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Activa Free Sanitet Alkalisk, 1 l;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Alkalisk, 5 l;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Alkalisk, 5 l;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Sur, 1 l;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Sur, 1 l;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Sur, 5 l;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Sanitet Sur, 5 l;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa WC Friendly, 750 ml;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Arena Sur Sanitet, 1 l;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Arena;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
CleanoCare Badrumsspray oparfymerad, 0,75 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
Clima30 Sanitetsrent Alkalisk Med Parfym, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;CLIMA30;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Clima30 Sanitetsrent Alkalisk Utan Parfym, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;CLIMA30;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Clima30 Sanitetsrent Surt Med Parfym, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;CLIMA30;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Clima30 Sanitetsrent Surt Utan Parfym, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;CLIMA30;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Coop Badrumsspray, 750 ml;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Änglamark Badrumsspray, 500 ml;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Effekt Badrum, 750 ml;2026 0273, 2026 0273;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;;Mirius;Woodhams Road, Siskin Drive;Coventry
Fixa Badrumsspray, 750 ml;5026 0241, 5026 0192;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Alkaliskt Sanitetsrent Oparfymerad, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Oparfymerad, 5 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Parfymerad, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
