﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;3096 0032, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Alcro ad.harmoni Helmatt Takfärg Vit/ Bas A 1L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.harmoni Helmatt Takfärg Vit/Bas  A 3L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.harmoni Helmatt Takfärg Vit/Bas A 10L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.seren Helmatt Täckfärg Bas C 0,9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.seren Helmatt Täckfärg Bas C 2,7L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.seren Helmatt Täckfärg Bas C 9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.seren Helmatt Täckfärg Vit/Bas A 0,9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.seren Helmatt Täckfärg Vit/Bas A 2,7L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.seren Helmatt Täckfärg Vit/Bas A 9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.stil Helmatt Täckfärg Bas C 0,9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.stil Helmatt Täckfärg Bas C 2,7L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.stil Helmatt Täckfärg Bas C 9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.stil Helmatt Täckfärg Vit/Bas A 0,9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
Alcro ad.stil Helmatt Täckfärg Vit/Bas A 2,7L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;Heidehofintie 2;Vantaa
