﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
	Tissue Paper, color paper ( 21 colors), 1-3 ply, 15-18 gsm ;3005 0040;Svanen;Baspapper för konvertering;005 Mjukpapper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
300514 TT ECF FSC WHITE, 15-17,5 gr/m2, 1-2 ply;3005 0088, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
300652 KT ECF FSC WHITE, 18-22,5 gr/m2, 1-2 ply;3005 0088, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
ATY2 Hanky Recycling - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Napkin White PA IF - Base paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Napkin White TI IF - Base paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa Lilac - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa Peach AP - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White A - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White A1 78 - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White A1 80 - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White A1+90 - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White F - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White G - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa White Z85 - Base paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ATY2 Toipa Yellow - Base Paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Base paper (BP110);SE/004/002;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP170);SE/004/002;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP172);SE/004/002;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP189);SE/004/002;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP193);SE/004/002;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP198);SE/004/002;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP240);SE/004/002;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Base paper (BP250);SE/004/002;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
