﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
100101 Servetta Servett 1-lags 33 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100102  Servetta Servett 1-lags 33 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100104  Servetta Servett 1-lags 33 cm,  Kiwi;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100105  Servetta Servett 1-lags 33 cm,  Mörkblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100106  Servetta Servett 1-lags 33 cm,  Ljusblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100107  Servetta Servett 1-lags 33 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100108  Servetta Servett 1-lags 33 cm,  Mörkgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100113  Servetta Servett 1-lags 33 cm,  Mandarin;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100121  Servetta Servett 1-lags 33 cm,  Grå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100122  Servetta Servett 1-lags 33 cm,  Svart;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100300  Servetta Servett 1-lags 33 cm,  Julstjärna;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100301  Servetta Servett 1-lags 33 cm,  Rosette;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101100  Servetta Dispenserservett 1-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101101  Servetta Dispenserservett 1-lags 33 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101102  Servetta Dispenserservett 1-lags 33 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101105  Servetta Dispenserservett 1-lags 33 cm,  Mörkblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101107  Servetta Dispenserservett 1-lags 33 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101108  Servetta Dispenserservett 1-lags 33 cm,  Mörkgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101121  Servetta Dispenserservett 1-lags 33 cm,  Grå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101122  Servetta Dispenserservett 1-lags 33 cm,  Svart;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101300  Servetta Dispenserservett 33 cm,  Rosette;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101303  Servetta Dispenserservett 33 cm,  Julstjärna;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
120500  Servetta Servett 1-lags 24 cm,  Tack för besöket;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
122100  Servetta Servett 1-lags 24 cm;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
130180  Servetta Servett 1-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
159050  Servetta Dispenserservett 1-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
186913	NAPKINS 3-PLY 33X33CM FLAGS WHITE FLOWER;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
191258	NAPKINS 3-PLY 33X33CM RED CHECKS;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
191263	NAPKINS 3-PLY 33X33CM ZINNIA FUCHSIA;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
191266	NAPKINS 3-PLY 33X33CM ZINNIA KIWI;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
191995	NAPKINS 3-PLY 33X33CM POEM;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
191998	NAPKINS 3-PLY 33X33CM SUMMERFIELD;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
193358	NAPKINS 3-PLY 33X33CM CUTE CAT;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
193411	NAPKINS 3-PLY 33X33CM MOOD OF SANTA;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
193427	NAPKINS 3-PLY 33X33CM SANTA AT HOME;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
195748	NAPKINS 3-PLY 33X33CM SWEDEN;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
196103	NAPKINS 3-PLY 33X33CM BIRDS IN WREATH;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
197513	NAPKINS 3-PLY 33X33CM CHEERY BUTTER;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
197521	NAPKINS 3-PLY 33X33CM ZINNIA DARK B;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199285	NAPKINS 3-PLY 33X33CM SCANDINAVIAN;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199287	NAPKINS 3-PLY 33X33CM HOLIDAY JOY;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Svanen;Servett;005 Mjukpapper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
20 Servetter, 3-lags, 1/4-vikt, 25x25 cm;3005 0098, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
200000  Servetta Servett 2-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200001  Servetta Servett 2-lags 33 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200002  Servetta Servett 2-lags 33 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200005  Servetta Servett 2-lags 33 cm,  Mörkblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200007  Servetta Servett 2-lags 33 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
