﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ack Pack - 200 ml Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Axfood, 8 oz Paper Cup (101260837);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Eldorado;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 7 oz  Sommarang  Paper Cups (31650);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 7 oz Pion Paper Cups (31653);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 7 oz Sommarstrale Grey Paper Cups (31687);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 8 oz Graphic Flower Paper Cups (31663);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 8 oz Rusta Seamless Circles Paper Cups (31655);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Rusta;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 8oz Paper Cup;3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
BESON -4oz Julros Paper Cup (32140);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -7 oz Meadow Mugs (32012);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
