﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Catheter Adaptor Luer-Lock Closure Cap;3098 0001, 3098 0001;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
Drainage Extension Line 12 m Biofine;3098 0001, 3098 0001;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
LoFric Elle;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Hydro-Kit;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Flexible 40cm ch12;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Flexible 40cm ch14;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Flexible 40cm ch16;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 30cm ch08;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 30cm ch10;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 30cm ch12;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch10;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch12;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch14;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch16;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch18;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Sleeve 40cm ch12;3098 0002;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;LoFric;Wellspect AB;Box 14;Mölndal
