﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Base Sweat pant - Army;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Svanen;Byxor och shorts;112 Produkter av textilier, hudar/skinn och läder;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
