﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Conditioner - 1000ml bottle;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 1000ml dispenso;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 250ml bottle;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 5000ml;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 500ml bottle;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 600ml bottle;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Absolute Nordic Skincare Conditioner (D-11539), 5 l (cubitainer);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare, Conditioner (D-10483), 30 ml (Bottle Tofino);5090 0263;Svanen;Balsam;090 Kosmetiska produkter;3;Absolute Nordic Skincare;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
AHHG Conditioner, 20 ml;5090 0050, 5090 0050;Svanen;Balsam;090 Kosmetiska produkter;3;Arp-Hansen Hotel Group;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Anyah, Conditioner, 5 liters tank (TB5LC2AY);3090 0415, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Conditioner, 5 liters tank (TB5LC2AY);3090 0416, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Anyah, Conditioner, 5 liters tank (TB5LC2AY);3090 0218, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Bea Pro Swan 200 ml Hårbalsam;4090 0199;Svanen;Balsam;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Bea Pro Swan 500 ml Hårbalsam Pump;4090 0199;Svanen;Balsam;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Bea Pro Swan 60 ml Hårbalsam ;4090 0199;Svanen;Balsam;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Botanika Conditioner, 250 ml;3090 0397;Svanen;Balsam;090 Kosmetiska produkter;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, 30 ml;3090 0397;Svanen;Balsam;090 Kosmetiska produkter;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, 5 l;3090 0397;Svanen;Balsam;090 Kosmetiska produkter;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, 500 ml;3090 0397;Svanen;Balsam;090 Kosmetiska produkter;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, 93 ml;3090 0397;Svanen;Balsam;090 Kosmetiska produkter;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Botanika Conditioner, pump 250 ml;3090 0397;Svanen;Balsam;090 Kosmetiska produkter;3;Botanika;CAHM Europe SRL;str Piatra Craiului 13;Negoiești
Cien Sensitive Conditioner, 275 ml;5090 0080;Svanen;Balsam;090 Kosmetiska produkter;3;Cien;Lidl Sverige KB;Box 4093;Solna
Cien Sensitive Conditioner, 450 ml;5090 0040, 5090 0040;Svanen;Balsam;090 Kosmetiska produkter;3;Cien;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Conditioner WeCare, 300 ml (Stadsing A/S);5090 0136;Svanen;Balsam;090 Kosmetiska produkter;3;Stadsing;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Conditioner, Anyah,  bottle 46ml (P52RC2AY);3090 0415, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Conditioner, Anyah,  bottle 46ml (P52RC2AY);3090 0218, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Conditioner, Anyah,  bottle 46ml (P52RC2AY);3090 0416, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Conditioner, Anyah, pump dispenser 480ml (P500R_RC2AY);3090 0218, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
