﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Puri-Line Maskindisk til blødt vand, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 1000 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 20 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 200 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 5 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Basic Maskindisk, 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;;Cleano Production AB;Västra Långgatan 8;Älgarås
Bistro Alu 742,  10 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Alu 742, 20 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 1,5 kg;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 3,2 kg;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 8 kg;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Brilliant Maskinopvask uden klor til Alu, 10 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor til Alu, 1000 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor til Alu, 20 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor til Alu, 200 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
