﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Pinja Protect G Tonad vit;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM 0502Y;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Bas A;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Bas C;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Röd;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 0502-Y, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 2500-N;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 Bas A, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 Bas C, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 röd, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Bas C;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Hvid;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Tonad vit (NCS S-1000N);3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas A, 1000 l;3097 0018, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas A, 20 l;3097 0018, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas C, 1000 l;3097 0018, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas C, 20 l;3097 0018, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 tonad vit, 20 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
