﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
5280 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5282 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5284 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5286 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5288 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5290 Stones Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5850 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5852 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5858 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
5860 Vestre Habitats Decay (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
