﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
A+ Black & Darks, 880 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Cherry Blossom, 1,2 l;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour Active 4 Caps, 1456 g;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour Active 4 Caps, 1456 g;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour Active 4 Caps, 364 g;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour Active 4 Caps, 936 g;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 1520 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 1600 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 2200 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 3600 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 700 g;3006 0029, 3006 0029;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Colour, 920 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ ESSENTIAL COLOUR, 2,541 kg;3006 0029, 3006 0029;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Essential Colour, 2,734 kg;3006 0029, 3006 0029;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Essential Colour, 3,9 kg;3006 0029, 3006 0029;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Essential Colour, 950 g;3006 0029, 3006 0029;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Essential White, 950 g;3006 0029, 3006 0029;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Sensitive Colour, 1520 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Sensitive Colour, 1600 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Sensitive Colour, 2200 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Sensitive Colour, 700 g;3006 0029, 3006 0029;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Sensitive Colour, 880 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ Sensitive Colour, 920 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ White Active 4 Caps, 364 g;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ White, 1520 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ White, 1600 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
A+ White, 2200 ml;3006 0136;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;A+;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
