﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abena Lip Balm, 10 ml- 26001109;5090 0094, 5090 0002;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Derma Family Lip Balm, 4,8 g x 2;5090 0399, 5090 0002;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Dermaknowlogy Face 03 Lip Balm 15ml;5090 0094, 5090 0002;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;DermaKnowlogy;DermaPharm A/S;Europavej 10;Fårup
Dermalog Läppcerat, 5 ml;5090 0100, 5090 0015;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Läppcerat, 5 ml;5090 0100, 5090 0015;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Lip Balm Fragrance Free, 2 x 4,5 g;5090 0091, 5090 0001;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Mentholatum Lipbalm SPF 15, 2 x 4 g;5090 0122, 5090 0066;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Mentholatum;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Mentholatum Lipbalm SPF 15, 4 g;5090 0122, 5090 0066;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Mentholatum;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Lip Balm, 4,5 g;5090 0121, 5090 0066;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Rudolph Care Intense Lip Treat, 10 ml - 26000852;5090 0150, 5090 0045;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Søstrene Grene Lip Balm Pure Bliss, 15 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Änglamark Lip Balm, 2 x 5,0 g;5090 0268, 5090 0003;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
