﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Aluminium Effect laminate worktop - 0225-HP;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
ASH in raw linseed oil - ASH 40mm ;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Avalon laminate worktop - 3477-60;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
BEECH in raw linseed oil - BEECH 40mm;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Beige Pieta Marble laminate worktop - K024-SU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Beige Stone laminate worktop - 2106-LU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
BIRCH  in raw linseed oil - BIRCH 40mm ;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Black Brazil laminate worktop - 210-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Black Concrete laminate worktop - K205-RS;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Black Flint laminate worktop - K210-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Black Forest Oak laminate worktop - 4180-WH;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Black Granite laminate worktop - 3344-60;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Black laminate worktop - 0901-90;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Black Marble laminate worktop - 6127-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
BLACK OAK in raw linseed oil - BLACK OAK 40mm ;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Black Stone laminate worktop - A204-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Black super matt laminate worktop - 0190-AU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Block Board Nero laminate worktop - 4395-60;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Bright Ash laminate worktop - 5442-WO;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Calgary Oak laminate worktop - 4384-EM;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Carbon Wood laminate worktop - K016-SU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Concrete laminate worktop - 4632-LU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Dark Grey Concrete laminate worktop - K201-RS  ;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Dark Grey laminate worktop - 8436-CR;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Dark Grey Marble laminate worktop - 4932-LU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Dark Terrazzo Marble laminate worktop - K102-SU;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Eternal Iron laminate worktop - 3236-90;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
EU WALNUT in raw linseed oil - EU WALNUT 40mm;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
Gold Ore laminate worktop - 4603-RM;3010 0028;Nordic Swan Ecolabel;Countertops;010 Panels and mouldings for interior use;6;;Desk - Form a.s.;Osada Dukla 238;Ujezdecek
