﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
CMA 25%;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA 30 %;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE +50, 10 Kg;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE +50, 1200 Kg;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE +50, 20 Kg;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE, 1.100 kg;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE, 10 kg;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE, 20 kg;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
Ecoform Liquid, 10 l;5063 0004;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Linds;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Ecoform Liquid, 1000 l;5063 0004;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Linds;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway granulat, 25 kg;5063 0004;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway granulat, 5 kg;5063 0004;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway granulat, 500 kg;5063 0004;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway Liquid, 10 l;5063 0004;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway Liquid, 1000 l;5063 0004;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
ICE & DUST - AWAY 25;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
ICE & DUST - AWAY 30;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
ICE & DUST-AWAY PLUS 50: 10 kg;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
ICE & DUST-AWAY PLUS 50: 1200 kg;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
ICE & DUST-AWAY PLUS 50: 20 kg;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
ICE MELT LIQUID;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;;Alumichem A/S;Stejlhøj 16;Kalundborg
ICE-AWAY;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice-Away;Photocat A/S;Langebjerg 4;Roskilde
ICE-AWAY 30;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice-Away;Photocat A/S;Langebjerg 4;Roskilde
ICE-AWAY CMA 25;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Ice-Away;Photocat A/S;Langebjerg 4;Roskilde
ISFRITT ECO, 12,5 l;3063 0007;Nordic Swan Ecolabel;De-icer;063 De-icers;2;;Perstorp AB;Perstorp Industripark;Perstorp
IsiOFF PRO Granular, 12 l;3063 0007;Nordic Swan Ecolabel;De-icer;063 De-icers;2;;Perstorp AB;Perstorp Industripark;Perstorp
Lindholm Eco Icebreaker;5063 0002;Nordic Swan Ecolabel;De-icer;063 De-icers;2;;Photocat A/S;Langebjerg 4;Roskilde
Pergrip Run KF, 1 kbm IBC;3063 0007;Nordic Swan Ecolabel;De-icer;063 De-icers;2;Perstorp;Perstorp AB;Perstorp Industripark;Perstorp
