﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Base Sweat pant - Army;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Sweat pant - Army;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Autumn Leaf;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Coral;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Ice Blue;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
Base Woman Sweat Pant - Warm Grey;5112 0005;Nordic Swan Ecolabel;Pants and shorts;112 Products of textiles, hides/skins and leather;5;H2O Sportswear;H2O Sportswear A/S;Balticagade 10.2;Aarhus
