﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
	Tissue Paper, color paper ( 21 colors), 1-3 ply, 15-18 gsm ;3005 0040;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
300514 TT ECF FSC WHITE, 15-17,5 gr/m2, 1-2 ply;3005 0088, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
300652 KT ECF FSC WHITE, 18-22,5 gr/m2, 1-2 ply;3005 0088, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CJ 1520-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CJ 1620-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CJ 1720-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CJ 2250-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CS 1820-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CS 1950-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CS 2000-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CS 2120-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 1500-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 1600-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 1650-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 1700-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 2100-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DG 2491-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DR 2330-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KA 1610-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KA 1810-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KB 1530-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KB 1730-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KB 1810-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KB 1810-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1501-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1511-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1611-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1701-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1711-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1712-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1750-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1750-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1810-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1911-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 2000-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1451-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1481-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1483-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1500-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KG 2990-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KH 2101-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KH 2330-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KJ 1550-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KJ 1620-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KJ 1850-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KK 2710-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KK 3590-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KM 1700-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KN 1450-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KN 1500-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KN 1550-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KO 2100-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 1800-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2000-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2200-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2400-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2700-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 1750-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 1772-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 1850-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 2020-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 2150-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 2250-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, PF 1580-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, PG 2190-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Handkerchiefs white - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Household towels - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Jumbo rolls and rewinded rolls of facial tissue, handkerchiefs, kitchen towels and toilet paperi;4005 0083;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;SHP Celex, A.D.;Banja Luka;Bosna i Hercegovina
Kitchen towel white - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Napkins white - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Tissue Paper white 1-3 ply 15-18 gsm ;3005 0040;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
Toilet paper white, pink, - base paper VF, PM1, PM2;3005 0023;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
White and Colored Tissue Base Paper;3005 0094;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Klippans Bruk AB;Bruksallén 9;Klippan
